Subject,Start Date,Start Time,Location,Description
Hockeynerds Lohhof Juniors: Athletiktraining,2024-05-19,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221048
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-05-20,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156063
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-05-20,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156080
Hockeynerds Lohhof Juniors: Inlinetraining U10/U13 (1 Stunde),2024-05-22,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156071
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-05-22,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156087
Hockeynerds Lohhof Juniors: Athletiktraining,2024-05-26,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221049
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-05-27,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156064
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-05-27,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156081
Hockeynerds Lohhof Juniors: Inlinetraining U10/U13 (1 Stunde),2024-05-29,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156072
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-05-29,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18156088
Hockeynerds Lohhof Juniors: Athletiktraining,2024-06-02,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221050
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-03,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221345
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-03,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221370
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-05,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221354
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-05,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221379
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Ingolstadt,2024-06-08,10:00,"Saturn Arena, Südliche Ringstraße 64,  85053 Ingolstadt","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221166  
10:00 Uhr vs. ERC Ingolstadt
11:00 Uhr vs. Deggendorf Pflanz"
Hockeynerds Lohhof Juniors: U16 Spieltag @ Schwabach United,2024-06-08,13:00,"SKATESTADION SCHWABACH, Nördlinger Str.,  91126 Schwabach",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221191
Hockeynerds Lohhof Juniors: U10 Turnierspieltag Donaustauf,2024-06-09,10:00,Regensburger Str.30 93093 Donaustauf,"https://hockeynerdslohhofjuniors.kadermanager.de/events/18221068  
10:30 Uhr vs. TV Augsburg
11:00 Uhr vs. IHC Atting
11:30 Uhr vs. Crocodiles Donaustauf
12:00 Uhr vs. Deggendorf Pflanz
13:00 Uhr vs. Schwabach United"
Hockeynerds Lohhof Juniors: Athletiktraining,2024-06-09,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221051
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-10,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221346
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-10,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221371
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-12,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221355
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-12,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221380
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Lohhof,2024-06-16,12:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221170  
12:00 Uhr ERC Ingolstadt
14:00 Uhr TV Augsburg"
Hockeynerds Lohhof Juniors: Athletiktraining,2024-06-16,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221052
Hockeynerds Lohhof Juniors: U19 Spieltag vs. ERC Ingolstadt,2024-06-16,15:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221329
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-17,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221347
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-17,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221372
